"[PRODUCTS]"
"!PRODUCTID","!PRODUCTCODE","!PRODUCT","!CLEAN_URL","!WEIGHT","!LIST_PRICE","!DESCR","!FULLDESCR","!KEYWORDS","!TITLE_TAG","!META_KEYWORDS","!META_DESCRIPTION","!AVAIL","!RATING","!FORSALE","!SHIPPING_FREIGHT","!FREE_SHIPPING","!DISCOUNT_AVAIL","!MIN_AMOUNT","!LENGTH","!WIDTH","!HEIGHT","!LOW_AVAIL_LIMIT","!FREE_TAX","!CATEGORYID","!CATEGORY","!POS","!MEMBERSHIP","!PRICE","!COST_PRICE","!SUGGESTED_RETAIL_PRICE","!TAXES","!ADD_DATE","!SALES_STATS","!SMALL_ITEM","!SEPARATE_BOX","!ITEMS_PER_BOX","!GENERATE_THUMBNAIL","!RETURN_TIME","!ON_SALE","!MANUFACTURERID","!MANUFACTURER","!PRODUCT_TYPE","!MANUFACTURERCODE","!MFGNUMBER","!OVERSIZE","!CALUCALTED_PRODUCT_SHIPPING_COST","!MAP_PRICE","!PACK_QTY","!SHIPPING_WEIGHT","!SHIPPING_WIDTH","!SHIPPING_HEIGHT","!SHIPPING_LENGTH","!SHIPPING_TYPE","!SHIPPING_RESTRICTIONS","!LEAD_TIME_TO_SHIP","!COUNTRY_OF_ORIGIN","!PRODUCT_DIMENSIONS","!SHIPPING_DIMENSIONS","!ASSEMBLY_REQUIRED","!MANUFACTURER_PRODUCT_URL","!PRODUCT_WARRANTY","!PRODUCT_WARRANTY_DESCRIPTION","!HAZARDOUS_MATERIAL","!FLAMMABLE","!MSDS_REQUIRED","!PERISHABLE","!FOOD_OR_EDIBLE","!LIVE_PLANT_OR_ANIMAL","!THUMBNAIL","!IMAGE","!PRODUCT_DESCRIPTION_URL","!IMAGE_URL1","!IMAGE_URL2","!IMAGE_URL3","!IMAGE_URL4","!IMAGE_URL5","!IMAGE_URL6","!CUSTOM_FIELD1","!CUSTOM_FIELD2","!CUSTOM_FIELD3","!CUSTOM_FIELD4","!CUSTOM_FIELD5","!CUSTOM_FIELD6","!CUSTOM_FIELD7","!CUSTOM_FIELD8","!CUSTOM_FIELD9","!CUSTOM_FIELD10","!PRIMARY_CATEGORY","!SECONDARY_CATEGORY","!IMAGE1","!IMAGE2","!IMAGE3","!IMAGE4","!IMAGE5","!IMAGE6","!RELATED_PRODUCTS"
50091,97612622119,ZOO MED LABORATORIES INC - ANGLED STAINLESS STEEL FEEDING TONGS -  - 10 INCH--10 INCH,ZOO-MED-LABORATORIES-INC-ANGLED-STAINLESS-STEEL-FEEDING-TONGS-10-INCH-10-INCH50091,0.2,0,Angled tip makes feeding easier. Soft tips for safety. Ideal for hand feeding food items. . . ,,ZOO MED LABORATORIES INC - ANGLED STAINLESS STEEL FEEDING TONGS -  - 10 INCH--10 INCH,ZOO MED LABORATORIES INC - ANGLED STAINLESS STEEL FEEDING TONGS -  - 10 INCH--10 INCH,ZOO MED LABORATORIES INC - ANGLED STAINLESS STEEL FEEDING TONGS -  - 10 INCH--10 INCH,ZOO MED LABORATORIES INC - ANGLED STAINLESS STEEL FEEDING TONGS -  - 10 INCH--10 INCH,0,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7564,,4.76,2.981,7.89,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690521,TA-23,0,,,48,0.2,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,ACCESSORIES,,,,,,,
50092,97612346114,ZOO MED LABORATORIES INC - AVIANSUN DELUXE FLOOR LAMP WITH AVIAN SUN -  ---,ZOO-MED-LABORATORIES-INC-AVIANSUN-DELUXE-FLOOR-LAMP-WITH-AVIAN-SUN50092,9.65,0,Adjustable gooseneck design and solid base. Provides birds with uva as part of full spectrum of visible light to help curb destructive behavior. Includes built in reflector for maximum light and uv output.. Designed for use of zoo med avian sun compact fluorescent lamp-included.. . ,,ZOO MED LABORATORIES INC - AVIANSUN DELUXE FLOOR LAMP WITH AVIAN SUN -  ---,ZOO MED LABORATORIES INC - AVIANSUN DELUXE FLOOR LAMP WITH AVIAN SUN -  ---,ZOO MED LABORATORIES INC - AVIANSUN DELUXE FLOOR LAMP WITH AVIAN SUN -  ---,ZOO MED LABORATORIES INC - AVIANSUN DELUXE FLOOR LAMP WITH AVIAN SUN -  ---,16,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7565,,53.9,33.788,89.79,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690522,AFL-11,0,,,6,9.65,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,LIGHTING,,,,,,,
50093,97612403015,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD -  - 2 OUNCE--2 OUNCE,ZOO-MED-LABORATORIES-INC-CRESTED-GECKO-FOOD-2-OUNCE-2-OUNCE50093,0.15,0,. . . . . ,,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD -  - 2 OUNCE--2 OUNCE,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD -  - 2 OUNCE--2 OUNCE,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD -  - 2 OUNCE--2 OUNCE,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD -  - 2 OUNCE--2 OUNCE,54,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7566,,3.81,2.385,6.39,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690527,ZM-201,0,,,0,0.15,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GENERAL,,,,,,,
50094,97612403022,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 4 OZ-WATERMELON-4 OZ,ZOO-MED-LABORATORIES-INC-CRESTED-GECKO-FOOD-WATERMELON-4-OZ-WATERMELON-4-OZ50094,0.35,0,Reformulated using the latest in nutritional science information and techniques. With probiotics. Can be fed wet or dry. . . ,,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 4 OZ-WATERMELON-4 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 4 OZ-WATERMELON-4 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 4 OZ-WATERMELON-4 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 4 OZ-WATERMELON-4 OZ,23,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7567,,7.54,4.719,12.59,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690528,ZM-202,0,,,36,0.35,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GENERAL,,,,,,,
50095,97612403039,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 8 OZ-WATERMELON-8 OZ,ZOO-MED-LABORATORIES-INC-CRESTED-GECKO-FOOD-WATERMELON-8-OZ-WATERMELON-8-OZ50095,0.8,0,Reformulated using the latest in nutritional science information and techniques. With probiotics. Can be fed wet or dry. . . ,,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 8 OZ-WATERMELON-8 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 8 OZ-WATERMELON-8 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 8 OZ-WATERMELON-8 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 8 OZ-WATERMELON-8 OZ,27,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7568,,14.56,9.123,24.29,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690529,ZM-203,0,,,0,0.8,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GENERAL,,,,,,,
50096,97612403046,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 1 LB-WATERMELON-1 LB,ZOO-MED-LABORATORIES-INC-CRESTED-GECKO-FOOD-WATERMELON-1-LB-WATERMELON-1-LB50096,1.05,0,Reformulated using the latest in nutritional science information and techniques. With probiotics. Can be fed wet or dry. . . ,,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 1 LB-WATERMELON-1 LB,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 1 LB-WATERMELON-1 LB,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 1 LB-WATERMELON-1 LB,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - WATERMELON - 1 LB-WATERMELON-1 LB,16,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7569,,25.76,16.148,42.89,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690530,ZM-204,0,,,0,1.05,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GENERAL,,,,,,,
50097,97612403084,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 2 OZ-TROPICAL FRUIT-2 OZ,ZOO-MED-LABORATORIES-INC-CRESTED-GECKO-FOOD-TROPICAL-FRUIT-2-OZ-TROPICAL-FRUIT-2-OZ50097,0.25,0,Reformulated using the latest in nutritional science information and techniques. With probiotics. Can be fed wet or dry. . . ,,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 2 OZ-TROPICAL FRUIT-2 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 2 OZ-TROPICAL FRUIT-2 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 2 OZ-TROPICAL FRUIT-2 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 2 OZ-TROPICAL FRUIT-2 OZ,33,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7570,,3.81,2.385,6.39,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690531,ZM-208,0,,,48,0.25,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GENERAL,,,,,,,
50098,97612403091,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 4 OZ-TROPICAL FRUIT-4 OZ,ZOO-MED-LABORATORIES-INC-CRESTED-GECKO-FOOD-TROPICAL-FRUIT-4-OZ-TROPICAL-FRUIT-4-OZ50098,0.35,0,Reformulated using the latest in nutritional science information and techniques. With probiotics. Can be fed wet or dry. . . ,,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 4 OZ-TROPICAL FRUIT-4 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 4 OZ-TROPICAL FRUIT-4 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 4 OZ-TROPICAL FRUIT-4 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 4 OZ-TROPICAL FRUIT-4 OZ,47,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7571,,7.54,4.719,12.59,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690532,ZM-209,0,,,0,0.35,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GENERAL,,,,,,,
50099,97612403107,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 8 OZ-TROPICAL FRUIT-8 OZ,ZOO-MED-LABORATORIES-INC-CRESTED-GECKO-FOOD-TROPICAL-FRUIT-8-OZ-TROPICAL-FRUIT-8-OZ50099,0.7,0,Reformulated using the latest in nutritional science information and techniques. With probiotics. Can be fed wet or dry. . . ,,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 8 OZ-TROPICAL FRUIT-8 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 8 OZ-TROPICAL FRUIT-8 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 8 OZ-TROPICAL FRUIT-8 OZ,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 8 OZ-TROPICAL FRUIT-8 OZ,37,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7572,,14.56,9.119,24.29,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690533,ZM-210,0,,,0,0.7,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GENERAL,,,,,,,
50100,97612403114,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 1 LB-TROPICAL FRUIT-1 LB,ZOO-MED-LABORATORIES-INC-CRESTED-GECKO-FOOD-TROPICAL-FRUIT-1-LB-TROPICAL-FRUIT-1-LB50100,1.05,0,. . . . . ,,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 1 LB-TROPICAL FRUIT-1 LB,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 1 LB-TROPICAL FRUIT-1 LB,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 1 LB-TROPICAL FRUIT-1 LB,ZOO MED LABORATORIES INC - CRESTED GECKO FOOD - TROPICAL FRUIT - 1 LB-TROPICAL FRUIT-1 LB,4,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7573,,25.76,16.149,42.89,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690534,ZM-211,0,,,0,1.05,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GENERAL,,,,,,,
50101,97612402483,ZOO MED LABORATORIES INC - CAN O' SILKWORMS -  - 1.2 OZ--1.2 OZ,ZOO-MED-LABORATORIES-INC-CAN-O-SILKWORMS-1.2-OZ-1.2-OZ50101,0.15,0,Ideal for all reptiles amphibians or fishing!. Soft bodied for easier digestion. Source of healthy polyunsaturated fat. Source of important essential amino acids. 1 inch average length. ,Farm Raised Silkworms (Bombyx Batryicatus),ZOO MED LABORATORIES INC - CAN O' SILKWORMS -  - 1.2 OZ--1.2 OZ,ZOO MED LABORATORIES INC - CAN O' SILKWORMS -  - 1.2 OZ--1.2 OZ,ZOO MED LABORATORIES INC - CAN O' SILKWORMS -  - 1.2 OZ--1.2 OZ,ZOO MED LABORATORIES INC - CAN O' SILKWORMS -  - 1.2 OZ--1.2 OZ,2,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7574,,3.67,2.291,6.09,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690535,ZM-148,0,,,48,0.15,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GENERAL,,,,,,,
50102,97612402476,ZOO MED LABORATORIES INC - CAN O' COCKROACHES -  - 1.2 OZ--1.2 OZ,ZOO-MED-LABORATORIES-INC-CAN-O-COCKROACHES-1.2-OZ-1.2-OZ50102,0.15,0,Ideal for medium to large reptiles and amphibians. Favorite food source for many reptiles!. Good source of protein and energy. Great for stimulating appetite. 1 inch average length. ,Farm-Raised Cockroaches,ZOO MED LABORATORIES INC - CAN O' COCKROACHES -  - 1.2 OZ--1.2 OZ,ZOO MED LABORATORIES INC - CAN O' COCKROACHES -  - 1.2 OZ--1.2 OZ,ZOO MED LABORATORIES INC - CAN O' COCKROACHES -  - 1.2 OZ--1.2 OZ,ZOO MED LABORATORIES INC - CAN O' COCKROACHES -  - 1.2 OZ--1.2 OZ,20,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7575,,3.67,2.294,6.09,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690536,ZM-147,0,,,48,0.15,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GENERAL,,,,,,,
50103,97612091069,ZOO MED LABORATORIES INC - CREATURES HABITAT KIT -  - 3 GALLON--3 GALLON,ZOO-MED-LABORATORIES-INC-CREATURES-HABITAT-KIT-3-GALLON-3-GALLON50103,8.3,0,Ideal for spiders insects and other invertebrates. Kit includes: soil cave naturalistic flora insect guide. . . . ,,ZOO MED LABORATORIES INC - CREATURES HABITAT KIT -  - 3 GALLON--3 GALLON,ZOO MED LABORATORIES INC - CREATURES HABITAT KIT -  - 3 GALLON--3 GALLON,ZOO MED LABORATORIES INC - CREATURES HABITAT KIT -  - 3 GALLON--3 GALLON,ZOO MED LABORATORIES INC - CREATURES HABITAT KIT -  - 3 GALLON--3 GALLON,11,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7576,,23.79,17.888,39.69,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690537,CT-3,0,,,12,8.3,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,STARTER KITS,,,,,,,
50104,97612091076,ZOO MED LABORATORIES INC - CREATURES DEN LOW PROFILE KIT -  - 6 GALLON--6 GALLON,ZOO-MED-LABORATORIES-INC-CREATURES-DEN-LOW-PROFILE-KIT-6-GALLON-6-GALLON50104,10.55,0,Ideal for ground dwelling tarantulas insects and invertebrates. Kit includes: thermometer natural cork rock dish and soil. . . . ,,ZOO MED LABORATORIES INC - CREATURES DEN LOW PROFILE KIT -  - 6 GALLON--6 GALLON,ZOO MED LABORATORIES INC - CREATURES DEN LOW PROFILE KIT -  - 6 GALLON--6 GALLON,ZOO MED LABORATORIES INC - CREATURES DEN LOW PROFILE KIT -  - 6 GALLON--6 GALLON,ZOO MED LABORATORIES INC - CREATURES DEN LOW PROFILE KIT -  - 6 GALLON--6 GALLON,5,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7577,,38.05,28.256,63.39,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690538,CT-6,0,,,6,10.55,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,STARTER KITS,,,,,,,
50105,97612008357,ZOO MED LABORATORIES INC - CREATURES DOME LAMP FIXTURE -  - 40 WATTS--40 WATTS,ZOO-MED-LABORATORIES-INC-CREATURES-DOME-LAMP-FIXTURE-40-WATTS-40-WATTS50105,0.55,0,Maximum wattage-40 watts. . . . . ,,ZOO MED LABORATORIES INC - CREATURES DOME LAMP FIXTURE -  - 40 WATTS--40 WATTS,ZOO MED LABORATORIES INC - CREATURES DOME LAMP FIXTURE -  - 40 WATTS--40 WATTS,ZOO MED LABORATORIES INC - CREATURES DOME LAMP FIXTURE -  - 40 WATTS--40 WATTS,ZOO MED LABORATORIES INC - CREATURES DOME LAMP FIXTURE -  - 40 WATTS--40 WATTS,23,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7578,,13.49,8.451,22.49,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690539,CT-35,0,,,0,0.55,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,SPECIALTY,,,,,,,
50106,97612008050,ZOO MED LABORATORIES INC - CREATURES LED LIGHT -  - 5 WATTS--5 WATTS,ZOO-MED-LABORATORIES-INC-CREATURES-LED-LIGHT-5-WATTS-5-WATTS50106,0.15,0,Daylight. 450lumens. Energy efficient. . . ,,ZOO MED LABORATORIES INC - CREATURES LED LIGHT -  - 5 WATTS--5 WATTS,ZOO MED LABORATORIES INC - CREATURES LED LIGHT -  - 5 WATTS--5 WATTS,ZOO MED LABORATORIES INC - CREATURES LED LIGHT -  - 5 WATTS--5 WATTS,ZOO MED LABORATORIES INC - CREATURES LED LIGHT -  - 5 WATTS--5 WATTS,9,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7579,,7.89,4.955,13.19,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690540,CT-5N,0,,,0,0.15,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,SPECIALTY,,,,,,,
50107,97612008067,ZOO MED LABORATORIES INC - CREATURES BLACK LIGHT -  - 5WATTS--5WATTS,ZOO-MED-LABORATORIES-INC-CREATURES-BLACK-LIGHT-5WATTS-5WATTS50107,0.15,0,Energy efficient. 395 nm. . . . ,,ZOO MED LABORATORIES INC - CREATURES BLACK LIGHT -  - 5WATTS--5WATTS,ZOO MED LABORATORIES INC - CREATURES BLACK LIGHT -  - 5WATTS--5WATTS,ZOO MED LABORATORIES INC - CREATURES BLACK LIGHT -  - 5WATTS--5WATTS,ZOO MED LABORATORIES INC - CREATURES BLACK LIGHT -  - 5WATTS--5WATTS,18,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7580,,11.08,6.939,18.49,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690541,CT-BL,0,,,0,0.15,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,DOMES,,,,,,,
50108,97612008302,ZOO MED LABORATORIES INC - CREATURES CREATURETHERM HEATER -  - 4 WATTS--4 WATTS,ZOO-MED-LABORATORIES-INC-CREATURES-CREATURETHERM-HEATER-4-WATTS-4-WATTS50108,0.1,0,4 watt energy-efficient heater. Designed for use with glass terrariums. Helps maintain proper temperatures. Complete instructions enclosed. . ,,ZOO MED LABORATORIES INC - CREATURES CREATURETHERM HEATER -  - 4 WATTS--4 WATTS,ZOO MED LABORATORIES INC - CREATURES CREATURETHERM HEATER -  - 4 WATTS--4 WATTS,ZOO MED LABORATORIES INC - CREATURES CREATURETHERM HEATER -  - 4 WATTS--4 WATTS,ZOO MED LABORATORIES INC - CREATURES CREATURETHERM HEATER -  - 4 WATTS--4 WATTS,27,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7581,,14.19,8.891,23.69,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690542,CT-30,0,,,0,0.1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,HEAT EMITTERS,,,,,,,
50109,97612008104,ZOO MED LABORATORIES INC - CREATURES THERMOMETER -  - 0.56 OZ--0.56 OZ,ZOO-MED-LABORATORIES-INC-CREATURES-THERMOMETER-0.56-OZ-0.56-OZ50109,0.01,0,Essential for reading the temperature inside your invertebrate's enclosure. Adhesive backing-mounts horizontally or vertically inside habitat. Temps read in in fahrenheit and celsius. . . ,,ZOO MED LABORATORIES INC - CREATURES THERMOMETER -  - 0.56 OZ--0.56 OZ,ZOO MED LABORATORIES INC - CREATURES THERMOMETER -  - 0.56 OZ--0.56 OZ,ZOO MED LABORATORIES INC - CREATURES THERMOMETER -  - 0.56 OZ--0.56 OZ,ZOO MED LABORATORIES INC - CREATURES THERMOMETER -  - 0.56 OZ--0.56 OZ,7,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7582,,1.68,1.046,2.79,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690543,CT-10,0,,,24,0.01,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GAUGES,,,,,,,
50110,97612008111,ZOO MED LABORATORIES INC - CREATURES THERMOMETER/HUMIDITY GAUGE GLOW -  ---,ZOO-MED-LABORATORIES-INC-CREATURES-THERMOMETER-HUMIDITY-GAUGE-GLOW50110,0.05,0,Glow in the dark!. Allows precise monitoring of both temperature and humidity. . . . ,,ZOO MED LABORATORIES INC - CREATURES THERMOMETER/HUMIDITY GAUGE GLOW -  ---,ZOO MED LABORATORIES INC - CREATURES THERMOMETER/HUMIDITY GAUGE GLOW -  ---,ZOO MED LABORATORIES INC - CREATURES THERMOMETER/HUMIDITY GAUGE GLOW -  ---,ZOO MED LABORATORIES INC - CREATURES THERMOMETER/HUMIDITY GAUGE GLOW -  ---,25,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7583,,7.18,4.491,11.99,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690544,CT-11G,0,,,0,0.05,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GAUGES,,,,,,,
50111,97612008708,ZOO MED LABORATORIES INC - CREATURE ECO SOIL COCONUT FIBER PUCK -  ---,ZOO-MED-LABORATORIES-INC-CREATURE-ECO-SOIL-COCONUT-FIBER-PUCK50111,0.15,0,. . . . . ,,ZOO MED LABORATORIES INC - CREATURE ECO SOIL COCONUT FIBER PUCK -  ---,ZOO MED LABORATORIES INC - CREATURE ECO SOIL COCONUT FIBER PUCK -  ---,ZOO MED LABORATORIES INC - CREATURE ECO SOIL COCONUT FIBER PUCK -  ---,ZOO MED LABORATORIES INC - CREATURE ECO SOIL COCONUT FIBER PUCK -  ---,51,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7584,,1.2,0.743,1.99,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690545,CT-70,0,,,0,0.15,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,SPECIALTY,,,,,,,
50112,97612008517,ZOO MED LABORATORIES INC - CREATURES CHOLLA BRANCH - GLOW IN DARK --GLOW IN DARK-,ZOO-MED-LABORATORIES-INC-CREATURES-CHOLLA-BRANCH-GLOW-IN-DARK-GLOW-IN-DARK50112,0.15,0,Glow in the dark. Decorative climbing branch for all invertebrates creature pets. Encourages natural climbing behaviors. Washable. . ,,ZOO MED LABORATORIES INC - CREATURES CHOLLA BRANCH - GLOW IN DARK --GLOW IN DARK-,ZOO MED LABORATORIES INC - CREATURES CHOLLA BRANCH - GLOW IN DARK --GLOW IN DARK-,ZOO MED LABORATORIES INC - CREATURES CHOLLA BRANCH - GLOW IN DARK --GLOW IN DARK-,ZOO MED LABORATORIES INC - CREATURES CHOLLA BRANCH - GLOW IN DARK --GLOW IN DARK-,22,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7585,,5.64,3.524,9.39,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690548,CT-51,0,,,0,0.15,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,WOOD/VINES,,,,,,,
50113,97612008531,ZOO MED LABORATORIES INC - CREATURES NATURAL CORK -  ---,ZOO-MED-LABORATORIES-INC-CREATURES-NATURAL-CORK50113,0.1,0,Great for climbling or hiding under. . . . . ,,ZOO MED LABORATORIES INC - CREATURES NATURAL CORK -  ---,ZOO MED LABORATORIES INC - CREATURES NATURAL CORK -  ---,ZOO MED LABORATORIES INC - CREATURES NATURAL CORK -  ---,ZOO MED LABORATORIES INC - CREATURES NATURAL CORK -  ---,11,,Y,0,N,Y,1,0,0,0,5,N,341,Dummy,7586,,1.55,0.98,2.59,,1525955650,0,N,,1,,0,N,257,ZOO MED LABORATORIES INC,N,690550,CT-53,0,,,0,0.1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,WOOD/VINES,,,,,,,
